"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://www.w3.org/2000/01/rdf-schema#label","Animal Spirits: How Human Psychology Drives the Economy, and Why It Matters for Global Capitalism"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://dbpedia.org/ontology/wikiPageID",56429599
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://dbpedia.org/ontology/wikiPageRevisionID",822758750
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Spirits_(book)"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Animal_Spirits_(book)"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05myp8r"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism?oldid=822758750&ns=0"
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Animal_Spirits:_How_Human_Psychology_Drives_the_Economy,_and_Why_It_Matters_for_Global_Capitalism"
