"subject","predicate","object"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1982"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitcomCharacters"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/2000/01/rdf-schema#label","Alex P. Keaton"
"http://dbpedia.org/resource/Alex_P._Keaton","http://www.w3.org/2000/01/rdf-schema#comment","Alex P. Keaton is a fictional character on the United States television sitcom Family Ties, which aired on NBC for seven seasons, from 1982 to 1989. Family Ties reflected the move in the United States away from the cultural liberalism of the 1960s and 1970s to the conservatism of the 1980s. This was particularly expressed through the relationship between Young Republican Alex (Michael J. Fox) and his hippie parents, Steven (Michael Gross) and Elyse Keaton (Meredith Baxter). President of the United States Ronald Reagan once stated that Family Ties was his favorite television show."
"http://dbpedia.org/resource/Alex_P._Keaton","http://xmlns.com/foaf/0.1/name","Alex P. Keaton"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/property/name","Alex P. Keaton"
"http://dbpedia.org/resource/Alex_P._Keaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_J._Fox_(cropped).jpg"
"http://dbpedia.org/resource/Alex_P._Keaton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_P._Keaton.png"
"http://dbpedia.org/resource/Alex_P._Keaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1982"
"http://dbpedia.org/resource/Alex_P._Keaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_J._Fox"
"http://dbpedia.org/resource/Alex_P._Keaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sitcom_television_characters"
"http://dbpedia.org/resource/Alex_P._Keaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://dbpedia.org/resource/Alex_P._Keaton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Republicans_(United_States)"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageID",2565169
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageRevisionID",1111182109
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_City"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Broadcast_Communications"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Ties"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Williams"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boomer"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boomers"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Yothers"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Girls"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_J._Fox"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Republicans"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFO_(group)"
"http://dbpedia.org/resource/Alex_P._Keaton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
