"subject","predicate","object"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/2000/01/rdf-schema#label","Bashful Felix"
"http://dbpedia.org/resource/Bashful_Felix","http://www.w3.org/2000/01/rdf-schema#comment","Bashful Felix or Felix is Right on Target (German: Schützenkönig wird der Felix) is a 1934 German comedy film directed by Carl Boese and starring Rudolf Platte, Ursula Grabley, and Jakob Tiedtke. It was made by Terra Film, with sets designed by art directors Robert A. Dietrich and Bruno Lutz."
"http://dbpedia.org/resource/Bashful_Felix","http://xmlns.com/foaf/0.1/name","Bashful Felix"
"http://dbpedia.org/resource/Bashful_Felix","http://dbpedia.org/property/name","Bashful Felix"
"http://dbpedia.org/resource/Bashful_Felix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bashful_Felix.jpg"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_Nazi_Germany"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German-language_films"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_German_films"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_films"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Carl_Boese"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Bashful_Felix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_comedy_films"
"http://dbpedia.org/resource/Bashful_Felix","http://dbpedia.org/ontology/wikiPageID",46365664
