"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://www.w3.org/2000/01/rdf-schema#label","Indiana Gas Boom"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/ontology/wikiPageID",48104402
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/ontology/wikiPageRevisionID",777301786
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_gas_boom"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indiana_gas_boom"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_Gas_Boom?oldid=777301786&ns=0"
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Indiana_Gas_Boom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_Gas_Boom"
