"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistTheologians"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillsapsCollegeAlumni"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianEthicists"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMendenhall,Mississippi"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/2000/01/rdf-schema#label","폴 램지"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/2000/01/rdf-schema#label","Paul Ramsey (ethicist)"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/2000/01/rdf-schema#label","Paul Ramsey"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/2000/01/rdf-schema#label","Paul Ramsey (Theologe)"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/2000/01/rdf-schema#label","باول رامزي"
"http://dbpedia.org/resource/Paul_Ramsey_(ethicist)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Paul Ramsey (10a de Decembro, 1913 – 29a de Februaro, 1988) estis usona kristana etikisto de la 20a jarcento. Li estis metodista kaj indiĝena de Misisipio. Li gradiĝis el Altlernejo Millsaps en Misisipio kaj en la Universitato de Yale. La ĉefa parto de lia akademia kariero pasiĝis kiel profesoro ĉe la Universitato de Princeton ĝis la fino de sia vivo en 1988."
