"subject","predicate","object"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/2000/01/rdf-schema#label","South's Oldest Rivalry"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The South's Oldest Rivalry is the name given to the North Carolina–Virginia football rivalry. It is an American college football rivalry game played annually by the Virginia Cavaliers football team of the University of Virginia and the North Carolina Tar Heels football team of the University of North Carolina at Chapel Hill. Both have been members of the Atlantic Coast Conference since 1953, but the Cavaliers and Tar Heels have squared off at least fifteen more times than any other two ACC football programs. Virginia and North Carolina also have extensive rivalries in several ."
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/property/name","South's Oldest Rivalry"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.00299835205078
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.75199890136719
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_of_Virginia_text_logo.svg"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyan_pog.svg"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coolidge_after_signing_indian_treaty.jpg"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_Tar_Heels_logo.svg"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Cavaliers_football"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_rivalries"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/ontology/wikiPageID",2847517
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1123299120
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia-Virginia_Tech_rivalry"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_basketball"
"http://dbpedia.org/resource/South's_Oldest_Rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Cavaliers_men's_lacrosse"
