"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/2000/01/rdf-schema#label","American male bass guitarists"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_bass_guitarists"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_bass_guitarists"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/2004/02/skos/core#prefLabel","American male bass guitarists"
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://dbpedia.org/ontology/wikiPageID",59289591
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://dbpedia.org/ontology/wikiPageRevisionID",995406143
"http://dbpedia.org/resource/Category:American_male_bass_guitarists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_bass_guitarists?oldid=995406143&ns=14"
