"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Union (Czech Republic)"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/2000/01/rdf-schema#label","Demokratická unie"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/2000/01/rdf-schema#label","Unia Demokratyczna (Czechy)"
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/2000/01/rdf-schema#comment","Demokratická unie (zkratka DEU) byla malá pravicová strana, existující v 90. letech v Česku. Označení Demokratická unie však bylo v období před založením této strany používáno jako možný název pro projekt integrace (především) menších pravicových stran. Její předsedkyní byla nejprve Alena Hromádková, po ní později . Strana získala 1 senátní křeslo v roce 1996, ve sněmovních volbách 1996 získala 2,8 % a v roce 1998 již pouze 1,44 %. V senátních a krajských volbách v letech 1998 a 2000 kandidovala s Čtyřkoalicí. 27. října 2001 byla integrována do US-DEU."
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/2000/01/rdf-schema#comment","Democratic Union (abbreviated DEU) was a liberal political party in the Czech Republic. It existed since 1994 and was dissolved in 2001 when it merged with Freedom Union."
"http://dbpedia.org/resource/Democratic_Union_(Czech_Republic)","http://www.w3.org/2000/01/rdf-schema#comment","Unia Demokratyczna (cz. Demokratická unie, DEU) – czeska partia polityczna o profilu prawicowym, działająca w latach 1994–2001."
