"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInColorado"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMorganCounty,Colorado"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Blue Sky (Colorado)"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Блу-Скай (Колорадо)"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Blue Sky, Colorado"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Blue Sky"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","藍天 (科羅拉多州)"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Blue Sky – jednostka osadnicza w Stanach Zjednoczonych, w stanie Kolorado, w hrabstwie Morgan."
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Blue Sky es un lugar designado por el censo ubicado en el condado de Morgan en el estado estadounidense de Colorado. En el Censo de 2010 tenía una población de 24 habitantes y una densidad poblacional de 257,4 personas por km².​"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","藍天（英語：Blue Sky）是位於美國科羅拉多州摩根縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Blue Sky is an unincorporated community and a census-designated place (CDP) located in and governed by Morgan County, Colorado, United States. The CDP is a part of the Fort Morgan, CO Micropolitan Statistical Area. The population of the Blue Sky CDP was 65 at the United States Census 2020. The Fort Morgan post office (Zip Code 80701) serves the area."
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Блу-Скай (англ. Blue Sky) — переписна місцевість (CDP) в США, в окрузі Морган штату Колорадо. Населення — 24 особи (2010)."
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://xmlns.com/foaf/0.1/name","Blue Sky, Colorado"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://dbpedia.org/property/name","Blue Sky, Colorado"
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.30009460449219
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.8055267333984
"http://dbpedia.org/resource/Blue_Sky,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Sky,_Colorado.jpg"
