"subject","predicate","object"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Waxing (disambiguation)"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",6910707
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",622097588
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_genital_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxing_moon"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_wax"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfboard_wax"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oil_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bikini_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Waxing_moon"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Male_genital_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fruit_waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waxing"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NajM"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364850"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waxing_(disambiguation)?oldid=622097588&ns=0"
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",555
"http://dbpedia.org/resource/Waxing_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waxing_(disambiguation)"
