"subject","predicate","object"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1982"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1976"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Redcoat Air Cargo"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Redcoat Air Cargo"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Redcoat Air Cargo war eine britische Frachtfluggesellschaft mit Sitz am Flughafen Luton, die von 1976 bis 1982 Frachtcharterflüge hauptsächlich nach Afrika und Europa, aber auch in die USA und den Mittleren Osten betrieb."
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Redcoat Air Cargo was a British cargo airline between 1976 and 1982 with headquarters at Horley in Sussex and an operating base at Luton Airport."
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://xmlns.com/foaf/0.1/name","Aberdeen Airways"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bristol_175_Britannia_253F,_Redcoat_Air_Cargo_AN1287454.jpg"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_England"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1982"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1976"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1976"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_England"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Bedfordshire"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_United_Kingdom"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageID",22055796
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",1104889750
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Command"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_England"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1982"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1976"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Britannia"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_CL-44"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_England"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1982"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Faisal"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Airport"
"http://dbpedia.org/resource/Redcoat_Air_Cargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneer_(TV_series)"
