"subject","predicate","object"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWWEChampionships"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW 태그팀 챔피언십"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCWフロリダタッグチーム王座"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","FCW Florida Tag Team Championship"
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het FCW Florida Tag Team Championship was een professioneel worstelkampioenschap van Florida Championship Wrestling (FCW), opleidingscentrum van World Wrestling Entertainment (WWE) voor tag teams. Dit kampioenschap debuteerde op 23 februari 2008. In augustus 2012 veranderde de WWE FCW Wrestling in NXT Wrestling."
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O FCW Florida Tag Team Championship foi um título de wrestling profissional de duplas, que pertenceu a Florida Championship Wrestling, o único território de desenvolvimento da WWE."
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le FCW Florida Tag Team Championship est le championnat de catch par équipes organisé par la Florida Championship Wrestling, club-école de la World Wrestling Entertainment. Le titre est créé en 2008."
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El FCW Florida Tag Team Championship és un campionat de lluita lliure professional que pertany a la Florida Championship Wrestling (FCW), empresa de desenvolupament de la World Wrestling Entertainment (WWE). Aquest títol va ser creat al febrer de 2008, i va tenir com a primers campions a Eddie Colón & ."
"http://dbpedia.org/resource/FCW_Florida_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The FCW Florida Tag Team Championship was a professional wrestling tag team championship owned and promoted by Florida Championship Wrestling, (FCW), a former developmental territory of WWE. It was contested for in their tag team division. The championship was created and debuted on February 23, 2008 at a FCW house show."
