"subject","predicate","object"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByLouiseErdrich"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/2000/01/rdf-schema#label","The Game of Silence"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/2000/01/rdf-schema#comment","The Game of Silence is a 2005 novel by Louise Erdrich. It is the second novel in ""The Birchbark"" series that began with The Birchbark House. The two novels both feature the family of the Ojibwe girl Omakayas."
"http://dbpedia.org/resource/The_Game_of_Silence","http://xmlns.com/foaf/0.1/name","The Game of Silence"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/name","The Game of Silence"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1850"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Louise_Erdrich"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Minnesota"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageID",39321306
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageRevisionID",1087173965
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birchbark_House"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Erdrich"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Minnesota"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1850"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_O'Dell_Award_for_Historical_Fiction"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Louise_Erdrich"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_American_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickadee_(book)"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Porcupine_Year"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_novels"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Horn_Book_Magazine"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17013508"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fVbm"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Game_of_Silence"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rc47r"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/author","http://dbpedia.org/resource/Louise_Erdrich"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Scott_O'Dell_Award_for_Historical_Fiction"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Chickadee_(book)"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/The_Porcupine_Year"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/The_Birchbark_House"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/pubDate",6780
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/property/series","""The Birchbark Series"""
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/abstract","The Game of Silence is a 2005 novel by Louise Erdrich. It is the second novel in ""The Birchbark"" series that began with The Birchbark House. The two novels both feature the family of the Ojibwe girl Omakayas."
"http://dbpedia.org/resource/The_Game_of_Silence","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/The_Game_of_Silence","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Game_of_Silence?oldid=1087173965&ns=0"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/wikiPageLength",4770
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Louise_Erdrich"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Birchbark_House"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Chickadee_(book)"
"http://dbpedia.org/resource/The_Game_of_Silence","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/The_Porcupine_Year"
