"subject","predicate","object"
"http://dbpedia.org/resource/1946_in_British_television","http://www.w3.org/2000/01/rdf-schema#label","1946 in British television"
"http://dbpedia.org/resource/1946_in_British_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of British television related events from 1946. British television broadcasts resumed this year. They had been suspended during World War II, for fear that the signals would help German bombers."
"http://dbpedia.org/resource/1946_in_British_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageID",22862109
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageRevisionID",1123239019
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Playboy_of_the_Western_World"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffin_the_Mule"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_Page"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boat_Race"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Bligh"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Dalton"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_the_United_Kingdom"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_film"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Lipman"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Ingrams"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toad_of_Toad_Hall_(film)"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Pigott-Smith"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Street-Porter"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecrime"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Steadman"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slade"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_licensing_in_the_United_Kingdom"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shop_at_Sly_Corner_(play)"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinwright's_Progress"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Sladen"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rickman"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Postlethwaite"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Asher"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Blethyn"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Powell"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noddy_Holder"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Hodge"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_The_Tiger_and_Friend"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Lumley"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_the_Children"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_British_music"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hodge"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Elphick"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesley_Judd"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(writer)"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Manning"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaleidoscope_(British_TV_series)"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Lawley"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tarrant"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Shapiro"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_films_of_1946"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mouse"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Harben"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Buerk"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Rampling"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harris_(radio_presenter)"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Mills"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Allan"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_television"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Lady_of_the_Sonnets"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rea"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Brown"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_MacKenzie"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey's_Gala_Premier"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Kendal"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lavender"
"http://dbpedia.org/resource/1946_in_British_television","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EfoJ"
"http://dbpedia.org/resource/1946_in_British_television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565838"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_TV_by_country"
"http://dbpedia.org/resource/1946_in_British_television","http://dbpedia.org/ontology/abstract","This is a list of British television related events from 1946. British television broadcasts resumed this year. They had been suspended during World War II, for fear that the signals would help German bombers."
"http://dbpedia.org/resource/1946_in_British_television","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
