"subject","predicate","object"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Malagasy cuisine"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_cuisine_by_country"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_African_cuisine"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malagasy_culture"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_country"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Madagascar"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_African_cuisine"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Malagasy cuisine"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://dbpedia.org/ontology/wikiPageID",15340147
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1069475271
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Malagasy_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Malagasy_cuisine?oldid=1069475271&ns=14"
