"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://www.w3.org/2000/01/rdf-schema#label","Basketball Without Borders"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://www.w3.org/2000/01/rdf-schema#comment","Basketball Without Borders is a basketball instructional camp organized by the NBA in conjunction with FIBA. It presents itself as a “basketball development and community outreach program that unites young basketball players to promote the sport and encourage positive social change in the areas of education, health, and wellness.”"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basketball_Without_Borders_logo.gif"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_organizations"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_basketball"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2001"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageID",46646537
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageRevisionID",1118192442
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Montero"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lanier"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giants_of_Africa"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeh_Elsadani_Sameh_Ali"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masai_Ujiri"
"http://dbpedia.org/resource/Basketball_Without_Borders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Froling"
