"subject","predicate","object"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","List of twin towns and sister cities in South Africa"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of places in South Africa which have standing links to local communities in other countries. In most cases, the association, especially when formalised by local government, is known as ""town twinning"" (usually in Europe) or ""sister cities"" (usually in the rest of the world)."
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa-CIA_WFB_Map.png"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_twin_towns_and_sister_cities_in_Africa"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_South_Africa"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_South_Africa"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_geography-related_lists"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",53979268
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1076548178
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bujumbura"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen,_Belgium"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossel_Bay_Local_Municipality"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterrey"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogale_City_Local_Municipality"
"http://dbpedia.org/resource/List_of_twin_towns_and_sister_cities_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinhuangdao"
