"subject","predicate","object"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Binley (Hampshire)"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Binley, Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Binley is a village in Hampshire, England. The village lies near the A34 road between Whitchurch and Stockbridge. Its nearest town is Whitchurch, which lies approximately 4.4 miles (7.1 km) south-east from the village."
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","Binley – wieś w Anglii, w hrabstwie Hampshire, w dystrykcie Test Valley. Leży 24 km na północ od miasta Winchester i 92 km na zachód od Londynu."
"http://dbpedia.org/resource/Binley,_Hampshire","http://xmlns.com/foaf/0.1/name","Binley"
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.27700042724609
"http://dbpedia.org/resource/Binley,_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.397600054740906
"http://dbpedia.org/resource/Binley,_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageID",28649397
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1090500201
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A34_road"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge,_Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mary_Bourne"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitchurch,_Hampshire"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Bourne"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Binley,_Hampshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_Deane"
