"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheOpenUniversity"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishJournalists"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfAmericanDescent"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHollandParkSchool"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWomenWriters"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheOpenUniversity"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/2000/01/rdf-schema#label","ميليسا بن"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/2000/01/rdf-schema#label","Melissa Benn"
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/2000/01/rdf-schema#comment","ميليسا بن (بالإنجليزية: Melissa Benn)‏ هي صحفية وكاتِبة بريطانية، ولدت في 1957 في هامرسميث في المملكة المتحدة."
"http://dbpedia.org/resource/Melissa_Benn","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Ann Benn (born 1957) is a British journalist and writer. She is the daughter of Tony Benn and Caroline Benn."
"http://dbpedia.org/resource/Melissa_Benn","http://xmlns.com/foaf/0.1/homepage","http://melissabenn.com"
"http://dbpedia.org/resource/Melissa_Benn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Melissa_Benn","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Melissa_Benn","http://dbpedia.org/property/birthPlace","Hammersmith, London, England"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comprehensive_education"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daughters_of_viscounts"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_Open_University"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_American_descent"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_women_writers"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_writers"
"http://dbpedia.org/resource/Melissa_Benn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_London_School_of_Economics"
