"subject","predicate","object"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentAmplifiers"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amplifier102705944"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2000/01/rdf-schema#label","Ampeg SVT"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2000/01/rdf-schema#label","Ampeg SVT"
"http://dbpedia.org/resource/Ampeg_SVT","http://www.w3.org/2000/01/rdf-schema#comment","Ampeg SVT — бас-гитарный усилитель, разработанный Биллом Хьюзом и Роджером Коксом для компании Ampeg и выпускаемый с 1969 года."
