"subject","predicate","object"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilParishesInEngland"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parish108223688"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/2000/01/rdf-schema#label","Parish councils in England"
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/ontology/wikiPageID",70741444
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1087001516
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_council_(England)"
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parish_council_(England)"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j5n5"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8psFi"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Parish_councils_in_England","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authority"
"http://dbpedia.org/resource/Parish_councils_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parish_councils_in_England?oldid=1087001516&ns=0"
"http://dbpedia.org/resource/Parish_councils_in_England","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Parish_councils_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parish_councils_in_England"
