"subject","predicate","object"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuangzhouEvergrandeF.C.Seasons"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","广州医药足球俱乐部2007赛季"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2007 Guangzhou Pharmaceutical F.C. season"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","2007赛季是广州医药连续第九年征战中国足球协会甲级联赛。该赛季广州医药以联赛第一名的成绩晋级中国足球协会超级联赛。"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 season is Guangzhou FC's ninth consecutive year in Chinese Jia League.Guangzhou Pharmaceutical finished the first of the league and promoted to China Super League."
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://xmlns.com/foaf/0.1/homepage","http://gpcfootball.163.com/"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lu_Lin_(footballer)"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yang_Xichang"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tang_Dechao"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gao_Ming_(footballer,_born_1982)"
"http://dbpedia.org/resource/2007_Guangzhou_Pharmaceutical_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fan_Zhirui"
