"subject","predicate","object"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#label","Virtudes heroicas"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#label","Cnoty heroiczne"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#label","Heroic virtue"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#label","Kebajikan heroik"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#label","Heroická ctnost"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#comment","Heroická ctnost nebo prostě hrdinská ctnost je kanonický název pro soubor požadavků příkladného života, které je třeba prokázat, aby mohl být zahájen formální proces kanonizace v římskokatolické církvi a dalších křesťanských konfesích. Existence hrdinských ctností se prokazuje posmrtnou analýzou kandidátova chování a životního běhu, z níž musí být nade vší pochybnost zřejmé, že kandidátovo chování bylo během jeho života vedeno praktikováním ctností nad rámec běžných teologických a kardinálních ctností."
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#comment","Heroic virtue is a phrase coined by Augustine of Hippo to describe the virtue of early Christian martyrs and used by the Catholic Church. The Greek pagan term hero described a person with possibly superhuman abilities and great goodness, and ""it connotes a degree of bravery, fame, and distinction which places a man high above his fellows"". The term was later applied to other highly virtuous persons who do extraordinary good works. Quoting the Catholic view from the article on Heroic Virtue by J. Wilhelm in the 1917 Catholic Encyclopedia:"
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#comment","Kebajikan heroik adalah sebuah frase yang dicetuskan oleh Agustinus dari Hippo untuk menyebut kebajikan dari para martir gereja perdana dan dipakai oleh Gereja Katolik. Istilah pagan Yunani pahlawan menyebut seseorang yang diyakini memiliki kemampuan melebihi manusia dan kebaikan yang besar, dan ""itu mengartikan tingkat keberanian, ketenaran dan kekhasan yang menempatkan seseorang lebih tinggi dari para rekannya"". Istilah tersebut kemudian dipakai untuk orang-orang berkebajikan tinggi lainnya yang melakukan karya-karya kebaikan yang luar biasa."
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#comment","Virtudes heroicas, ou simplesmente virtude heroica, é a designação canónica dada ao conjunto de requisitos de exemplaridade de vida que devem ser demonstrados para que se inicie o processo formal de canonização na Igreja Católica Romana e noutras confissões cristãs. A demonstração da existência de virtude heroica é feita pela análise, post mortem, do comportamento e percurso de vida do candidato à santidade, tendo de ficar claro, e para além de qualquer dúvida, que em vida a conduta do candidato se pautou pela prática para além do comum das virtudes teologais e das virtudes cardeais."
"http://dbpedia.org/resource/Heroic_virtue","http://www.w3.org/2000/01/rdf-schema#comment","Cnoty heroiczne – w etyce chrześcijańskiej cnoty, które przekraczają pod względem doskonałości normalne ludzkie postawy moralne miłości Boga i bliźniego, są tradycyjnie określane mianem cnót heroicznych. Termin po raz pierwszy został użyty przez Arystotelesa w Etyce nikomachejskiej, który mówił o nadludzkiej cnocie, a także o cnocie moralnej w skali heroicznej albo boskiej. Przy orzekaniu heroiczności cnót bierze się pod uwagę następujące okoliczności:"
"http://dbpedia.org/resource/Heroic_virtue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beatifications"
"http://dbpedia.org/resource/Heroic_virtue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Heroic_virtue","http://dbpedia.org/ontology/wikiPageID",4059063
"http://dbpedia.org/resource/Heroic_virtue","http://dbpedia.org/ontology/wikiPageRevisionID",1100362684
