"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Iran"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Iran"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Iran"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://dbpedia.org/ontology/wikiPageID",1139360
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",982157177
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Mountains_of_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Iran?oldid=982157177&ns=14"
