"subject","predicate","object"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Inmigración danesa en Australia"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/2000/01/rdf-schema#label","Danish Australians"
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Danish Australians are Australians with full or partial Danish ancestry. The majority of these people are part of the Danish diaspora."
"http://dbpedia.org/resource/Danish_Australians","http://www.w3.org/2000/01/rdf-schema#comment","Un dano-australiano es un habitante de Australia con ascendencia danesa, de forma total o parcial; la mayoría de estas personas fueron parte de la diáspora danesa. En el censo 2006, 8.963 residentes de Australia declararon haber nacido en Dinamarca.​ Además de 50.413 residentes de Australia afirmaron tener ascendencia danesa, ya sea de manera exclusiva o junto con otra ascendencia.​"
"http://dbpedia.org/resource/Danish_Australians","http://xmlns.com/foaf/0.1/name","Danish Australians"
"http://dbpedia.org/resource/Danish_Australians","http://xmlns.com/foaf/0.1/name","Dansk-australiere"
"http://dbpedia.org/resource/Danish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_people_of_Danish_descent"
"http://dbpedia.org/resource/Danish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_diaspora_by_country"
"http://dbpedia.org/resource/Danish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Australian"
"http://dbpedia.org/resource/Danish_Australians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_Australian"
