"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Physical Society"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Physical Society (Norwegian: Norsk fysisk selskap) is a professional society in Norway for physicists. Formed in 1953, its purpose is to promote research, public understanding and cooperation within physics. Its magazine, running since 1956, is Fra Fysikkens Verden. Chair is Asle Sudbø. The society consists of six scientific sub-groups as well as the Norwegian Physics Teachers' Association, which have one member of the board each."
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1953"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_societies"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageID",69719890
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1064813487
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physics_societies"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organisations_based_in_Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair_(official)"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientific_organizations_established_in_1953"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Norway"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11992313"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ErSd"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220799359"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2687-6"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norsk_Fysisk_Selskap"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Norsk_Fysisk_Selskap"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Physics-stub"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/abstract","The Norwegian Physical Society (Norwegian: Norsk fysisk selskap) is a professional society in Norway for physicists. Formed in 1953, its purpose is to promote research, public understanding and cooperation within physics. Its magazine, running since 1956, is Fra Fysikkens Verden. Chair is Asle Sudbø. The society consists of six scientific sub-groups as well as the Norwegian Physics Teachers' Association, which have one member of the board each."
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norwegian_Physical_Society?oldid=1064813487&ns=0"
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://dbpedia.org/ontology/wikiPageLength",1231
"http://dbpedia.org/resource/Norwegian_Physical_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norwegian_Physical_Society"
