"subject","predicate","object"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCattleBreedsOriginatingInPortugal"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCattleBreeds"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#label","Maronesa"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#label","Maronesa"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#label","Maronesa"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#label","Maronesa"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#label","Maronesa"
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#comment","Maronesa ist eine dem ausgerotteten Auerochsen, der Wildform der Hausrinder, ähnliche Rinderrasse aus Portugal. Ihr Name leitet sich von einem der höchsten Berge Portugals, dem , ab. Die ältesten Hinweise auf diese Rasse finden sich aus dem Jahr 1835. Lange hielt man Maronesa für eine Kreuzungszucht aus und , heute ist sie als eigene Rasse angesehen. Genetische Untersuchungen haben gezeigt, dass Maronesa sich von anderen iberischen Rassen, auch den beiden vorgenannten, unterscheidet. Verwendet wurden Maronesa-Rinder hauptsächlich zur Feldarbeit in gebirgigen Regionen, vor allem bei Alvão und Marão."
"http://dbpedia.org/resource/Maronesa","http://www.w3.org/2000/01/rdf-schema#comment","La maronesa est une race bovine du Portugal. C'est une race autochtone à ancien multi-rôle reconvertie en race bouchère. Elle est une des plus proches de l'aurochs de toutes les races portugaises."
