"subject","predicate","object"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997InternationalSportsRacingSeriesSeason"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/2000/01/rdf-schema#label","1997 International Sports Racing Series Zolder"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://www.w3.org/2000/01/rdf-schema#comment","The 1997 European Historic Grand Prix was the second round of the 1997 International Sports Racing Series season. It took place at Circuit Zolder, Belgium for a length of one hour and forty-five minutes on August 3, 1997."
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Zolder-1986-2001.svg"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auto_races_in_Belgium"
"http://dbpedia.org/resource/1997_International_Sports_Racing_Series_Zolder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_International_Sports_Racing_Series_season"
