"subject","predicate","object"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2000/01/rdf-schema#label","Extremophiles"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astrobiology"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geomicrobiology"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Microbial_growth_and_nutrition"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bacteria"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmental_microbiology"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisms_by_adaptation"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/2004/02/skos/core#prefLabel","Extremophiles"
"http://dbpedia.org/resource/Category:Extremophiles","http://dbpedia.org/ontology/wikiPageID",1067115
"http://dbpedia.org/resource/Category:Extremophiles","http://dbpedia.org/ontology/wikiPageRevisionID",915210988
"http://dbpedia.org/resource/Category:Extremophiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Extremophiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Extremophiles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extremophile"
"http://dbpedia.org/resource/Category:Extremophiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Extremophiles?oldid=915210988&ns=14"
