"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/2000/01/rdf-schema#label","Boris Dralyuk"
"http://dbpedia.org/resource/Boris_Dralyuk","http://www.w3.org/2000/01/rdf-schema#comment","Boris Dralyuk (born in 1982) is a Ukrainian-American writer, editor and translator. He obtained his high school degree from Fairfax High School and his PhD in Slavic Languages and Literatures from UCLA. He has taught Russian literature at his alma mater and at the University of St Andrews, Scotland. His writings have appeared in numerous outlets such as Times Literary Supplement, New Yorker, New York Review of Books, London Review of Books, Paris Review, Granta, World Literature Today, etc. He is chief editor of the Los Angeles Review of Books and the managing editor of Cardinal Points. A specialist in the history of noir fiction, he has written introductions to the reissued works of Raoul Whitfield."
"http://dbpedia.org/resource/Boris_Dralyuk","http://xmlns.com/foaf/0.1/name","Boris Dralyuk"
"http://dbpedia.org/resource/Boris_Dralyuk","http://dbpedia.org/property/name","Boris Dralyuk"
"http://dbpedia.org/resource/Boris_Dralyuk","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Boris_Dralyuk","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Boris_Dralyuk","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Boris_Dralyuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Boris_Dralyuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boris_Dralyuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Odesa"
"http://dbpedia.org/resource/Boris_Dralyuk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_humorists"
