"subject","predicate","object"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","PWG World Championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","PWG World Championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","PWG World Championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","PWG World Championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","PWG World Championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","PWG World Championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le PWG World Championship est un titre mondial de catch, actuellement utilisé à la fédération Pro Wrestling Guerrilla. Il a été créé par la PWG en 2003. À l'heure actuelle, le titre connait 24 règnes pour un total de 18 champions. Le titre fut vacant à 3 reprises."
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El PWG World Championship es un campeonato mundial creado por la empresa Pro Wrestling Guerrilla (PWG), el cual es el de mayor importancia de la empresa. El campeón actual es Daniel Garcia que se encuentra en su primer reinado como campeón."
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The PWG World Championship is a professional wrestling world championship in the Pro Wrestling Guerrilla (PWG) professional wrestling promotion. It was first introduced in 2003 as the PWG Championship. The inaugural champion was Frankie Kazarian. The current champion is Daniel Garcia, who is in his first reign."
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die PWG World Championship (zu deutsch PWG Weltmeisterschaft), ursprünglich PWG Championship, ist der wichtigste Wrestlingtitel für Einzelwrestler von Pro Wrestling Guerrilla. Der Titel ist ein World Heavyweight Title und wird auch in anderen Wrestlingligen verteidigt. Wie im Wrestling allgemein üblich erfolgt die Vergabe nach einer zuvor bestimmten Storyline."
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il PWG World Championship è il principale titolo della Pro Wrestling Guerrilla. Il titolo è nato nel 2003 come PWG Championship, ed è diventato PWG World Championship nel febbraio 2006."
"http://dbpedia.org/resource/PWG_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O PWG World Championship (Campeonato Mundial da PWG) é um título mundial de wrestling profissional pertencente à empresa Pro Wrestling Guerrilla (PWG), considerado o mais importante da federação."
"http://dbpedia.org/resource/PWG_World_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyle_o'Reilly_double_champ_2014.jpg"
"http://dbpedia.org/resource/PWG_World_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro_Wrestling_Guerrilla_championships"
"http://dbpedia.org/resource/PWG_World_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_professional_wrestling_championships"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageID",3237648
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1121110727
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essen,_Germany"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Tornado"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Generico"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1PW"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pro_Wrestling_Guerrilla_tournaments"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Danielson"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_professional_wrestling_championships"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Steen"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_championship"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Wrestling_Guerrilla"
"http://dbpedia.org/resource/PWG_World_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_France"
