"subject","predicate","object"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","December 21 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","December 20 - Eastern Orthodox liturgical calendar - December 22 All fixed commemorations below celebrated on January 3 by Orthodox Churches on the Old Calendar. For December 21st, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 8."
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juliana_of_Nicomedia.jpg"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitropolit_petr_of_Moscow.jpg"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Прокопије_Вјатски.jpg"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",37467726
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1087021112
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khakhuli_Monastery"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderworker"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiusa"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyazma"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/December_21_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
