"subject","predicate","object"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://www.w3.org/2000/01/rdf-schema#label","2020-21 ECHL season"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/ontology/wikiPageID",65605533
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",983972748
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_ECHL_season"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2020–21_ECHL_season"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020-21_ECHL_season?oldid=983972748&ns=0"
"http://dbpedia.org/resource/2020-21_ECHL_season","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/2020-21_ECHL_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020-21_ECHL_season"
