"subject","predicate","object"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchResistancePublications"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1974"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersOfTheVichyRegime"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1941"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfFrance"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Combat (periódico)"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Combat (jornal)"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Combat (giornale)"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Combat (Zeitung)"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Combat (journal)"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#label","Combat (newspaper)"
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Combat foi um jornal francês. Foi fundado durante a Segunda Guerra Mundial, sendo um diário clandestino editado pela Resistência Francesa e com a ajuda de Albert Camus. Em agosto de 1944, com o fim da ocupação nazi em Paris, o periódico passa a circular fora da clandestinidade e seus editoriais, a partir deste momento, adotam uma postura anti-comunista. Em 1947 Albert Camus deixa o periódico, juntamente com Pascal Pia. O Combat teve grande destaque na década de 1960, com os eventos da Guerra da Argélia e o movimento de Maio de 1968."
"http://dbpedia.org/resource/Combat_(newspaper)","http://www.w3.org/2000/01/rdf-schema#comment","Combat è stato un giornale francese fondato durante la seconda guerra mondiale, nel 1941, come giornale clandestino della Resistenza francese."
