"subject","predicate","object"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1971"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgricultureCompanies"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEnvironmentalOrganizations"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravel-relatedOrganizations"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalOrganizations"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","فرص عالمية في المزارع العضوية"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","ウーフ"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","우프"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","世界有機農場機會組織"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#label","WWOOF"
"http://dbpedia.org/resource/WWOOF","http://www.w3.org/2000/01/rdf-schema#comment","WWOOF estas mallongigo de la angla Worldwide Opportunity on Organic Farms, kio signifas tutmonda ŝanco en ekologiaj farmbienoj. Tiu organizo helpas trovi volontulojn por ekologiaj farmbienoj. Ekzistas WWOOF-grupoj en multaj landoj ĉirkaŭ la mondo (rigardu la eksterajn ligilojn). Ili ĉiuj havas similajn regulojn kaj kunlaboras por konatigi la celojn de WWOOF."
