"subject","predicate","object"
"http://dbpedia.org/resource/Crestone","http://www.w3.org/2000/01/rdf-schema#label","Crestone"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageID",6173405
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageRevisionID",1029820676
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestone,_Colorado"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestone_(album)"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestone_Needle"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestone_Peak"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestones"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creston_(disambiguation)"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestone_(Macedonia)"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crestone_(album)"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crestones"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crestone,_Colorado"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crestone_Needle"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crestone_Peak"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Crestone_(Macedonia)"
"http://dbpedia.org/resource/Crestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5184623"
"http://dbpedia.org/resource/Crestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iP2T"
"http://dbpedia.org/resource/Crestone","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crestone"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/Crestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crestone?oldid=1029820676&ns=0"
"http://dbpedia.org/resource/Crestone","http://dbpedia.org/ontology/wikiPageLength",434
"http://dbpedia.org/resource/Crestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crestone"
