"subject","predicate","object"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008FormulaOneRaces"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2008年バーレーングランプリ"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2008년 바레인 그랑프리"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix F1 Bahrain 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2008年巴林大奖赛"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2008 Bahrain Grand Prix"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бахрейна 2008 года"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Barém de 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة البحرين الكبرى 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Bahrein 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Формула-1 — Гран-прі Бахрейну 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Bahrein 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Bahrain 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Bahrajnu 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Bahreïn 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Bahrains Grand Prix 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Bahrain del 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Bahrajnu 2008"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Bahrain 2008 (secara resmi bernama 2008 Formula 1 Gulf Air Bahrain Grand Prix) merupakan sebuah balapan Formula Satu yang berlangsung pada 6 April 2008 di Sirkuit Internasional Bahrain, di , Bahrain. Disinilah tempat pole position pertama Robert Kubica dan BMW Sauber. Tampil sebagai pemenang lomba adalah Felipe Massa dari Scuderia Ferrari."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Bahrein 2008 werd gehouden op 6 april 2008 op het Bahrein International Circuit. Het was de 5e race op dit circuit en de 5e in dit land."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة البحرين الكبرى 2008 هو سباق فورمولا 1 أقيم بتاريخ 6 أبريل 2008 في حلبة البحرين الدولية، صخير. كان الثالث من أصل 18 في بطولة العالم لسباقات الفورمولا واحد موسم 2008. حلّ البرازيلي فيليبي ماسا أولا بينما حلّ الفنلندي كيمي رايكونن في المركز الثاني وحصل على المركز الثالث البولندي روبرت كوبيتسا."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Bahrain 2008 fand am 6. April auf dem Bahrain International Circuit in statt und war das dritte Rennen der Formel-1-Weltmeisterschaft 2008. Sieger wurde Felipe Massa (Ferrari) vor seinem Teamkollegen Kimi Räikkönen und Robert Kubica (BMW-Sauber)."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio do Barém de Fórmula 1 realizado em Sakhir em 6 de abril de 2008. Terceira etapa do campeonato, foi vencido pelo brasileiro Felipe Massa, que subiu ao pódio junto a Kimi Räikkönen numa dobradinha da Ferrari, com Robert Kubica em terceiro pela BMW Sauber."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Wyniki Grand Prix Bahrajnu, trzeciej rundy Mistrzostw Świata Formuły 1 w sezonie 2008."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Bahrains Grand Prix 2008 var det tredje av 18 lopp ingående i formel 1-VM 2008."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2008年巴林大奖赛是2008年世界一级方程式锦标赛第三場比賽。於2008年4月4日至4月6日在巴林国际赛道舉行。"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Бахрейна — третий гран-при Формулы-1 в сезоне 2008 года. Прошёл с 4 по 6 апреля 2008 года на трассе Сахир."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Bahrain Grand Prix (formally the 2008 Formula 1 Gulf Air Bahrain Grand Prix) was a Formula One motor race held on 6 April 2008 at the Bahrain International Circuit, in Sakhir, Bahrain. It was the third race of the 2008 Formula One World Championship. Felipe Massa for the Ferrari team won the 57-lap race. Kimi Räikkönen was second in the other Ferrari, and BMW Sauber driver Robert Kubica was third."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-прі Бахрейну 2008 року — третій етап чемпіонату світу з автоперегонів у класі Формула-1, відбувся з 4 по 6 квітня 2008 року на трасі в (Бахрейн)."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Bahrajnu 2008 (IV Gulf Air Bahrain Grand Prix) byl třetí závod 59. ročníku mistrovství světa vozů Formule 1, historicky již 788. grand prix. Závod se konal na okruhu Sakhir, nedaleko hlavního města Manama, za slunečného počasí, kdy teplota vzduchu byla 29 °C a teplota trati byla 37 °C, při 21% vlhkosti vzduchu."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2008년 포뮬러 원 바레인 그랑프리는 2008년 4월 6일에 바레인의 바레인 인터내셔널 서킷에서 열린 포뮬러 원 2008 시즌 세 번째 대회이다."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio del Bahrein 2008 si è svolto il 6 aprile sul Circuito di Manama a Sakhir."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Bahreïn 2008, disputé sur le circuit international de Sakhir le 6 avril 2008, est la 788e course du championnat du monde de Formule 1 courue depuis 1950 et la troisième manche du championnat 2008."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","2008年バーレーングランプリは、2008年F1世界選手権第3戦として、2008年4月6日にバーレーンインターナショナルサーキットで開催された。正式名称は2008 FORMULA 1 Gulf Air Bahrain Grand Prix"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premi de Bahrain de Fórmula 1 de la Temporada 2008 s'ha disputat el 6 d'abril del 2008 al circuit de Sakhir, a Bahrain."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/name","2008 Formula 1 Gulf Air Bahrain Grand Prix"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080409220829/http:/www.fia.com/sport/Championships/F1/F1_Classifications/2008/Bahrain/class.html"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.03249931335449
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.51055526733398
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_lap_2008_Bahrain.jpg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimi_Raikkonen_2008_(square).jpg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felipe_Massa_2008_Algarve.jpg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahrain_International_Circuit--Grand_Prix_Layout.svg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sakhir"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bahrain_International_Circuit"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2008_sports_events_in_Asia"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Bahraini_sport"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahrain_Grand_Prix"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_Formula_One_races"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",14232966
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1095078990
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One_car"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_F1"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Davidson"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telemetry"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One_tyres"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Piquet_Jr."
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Aguri_F1"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Vettel"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Racing_(Formula_One_team)"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kimi_Raikkonen_2008_(square).jpg"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubens_Barrichello"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Hamilton"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarno_Trulli"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2008_sports_events_in_Asia"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2008_Bahrain_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_stop"
