"subject","predicate","object"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/2000/01/rdf-schema#label","Upstream PH"
"http://dbpedia.org/resource/Upstream_PH","http://www.w3.org/2000/01/rdf-schema#comment","Upstream PH (stylized as UPSTREAM.ph) is a Philippine over-the-top content platform. It is founded by Filipino filmmakers and Reality Entertainment co-owners Erik Matti and Dondon Monteverde. The service provides movies, webseries, concerts and sporting events, including upcoming bouts of Filipino boxer Manny Pacquiao. It serves as a streaming platform for upcoming film releases and webseries from various film studios such as Regal Entertainment, Reality Entertainment, and Anima (formerly Globe Studios). Both Upstream and Anima are owned by Kroma Entertainment, which in turn, is backed by Globe Telecom."
"http://dbpedia.org/resource/Upstream_PH","http://xmlns.com/foaf/0.1/name","Upstream PH"
"http://dbpedia.org/resource/Upstream_PH","http://dbpedia.org/property/name","Upstream PH"
"http://dbpedia.org/resource/Upstream_PH","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upstream_Logo.png"
"http://dbpedia.org/resource/Upstream_PH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_entertainment_websites"
"http://dbpedia.org/resource/Upstream_PH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streaming_television"
"http://dbpedia.org/resource/Upstream_PH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_on_demand_services"
"http://dbpedia.org/resource/Upstream_PH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2020"
"http://dbpedia.org/resource/Upstream_PH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Globe_Telecom_subsidiaries"
"http://dbpedia.org/resource/Upstream_PH","http://dbpedia.org/ontology/wikiPageID",66838519
"http://dbpedia.org/resource/Upstream_PH","http://dbpedia.org/ontology/wikiPageRevisionID",1081466442
