"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/2000/01/rdf-schema#label","Chinese companies established in 1949"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1949_establishments_in_China"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1949_by_country"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_China_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese companies established in 1949"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://dbpedia.org/ontology/wikiPageID",62655302
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://dbpedia.org/ontology/wikiPageRevisionID",932242503
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Chinese_companies_established_in_1949","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_companies_established_in_1949?oldid=932242503&ns=14"
