"subject","predicate","object"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/2000/01/rdf-schema#label","St Cuthbert's Church, Wells"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St Cuthbert is an Anglican parish church in Wells, Somerset, England, dating from the 13th century. It is often mistaken for the cathedral. It has a fine Somerset stone tower and a superb carved roof. It is a Grade I listed building."
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://xmlns.com/foaf/0.1/name","Church of St Cuthbert"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/property/name","Church of St Cuthbert"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.20830154418945
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.650300025939941
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Cuthbert_Church_by_Mike_Smith-geograph_2846700.jpg"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roof_of_St_Cuthbert’s_Church,_Wells,_Somerset,_England_arp.jpg"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Mendip_District"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wells,_Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_Mendip_District"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageID",21832620
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageRevisionID",1110499778
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roof_of_St_Cuthbert’s_Church,_Wells,_Somerset,_England_arp.jpg"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Mendip_District"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doulting_Stone_Quarry"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Purdy"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_St_Cuthbert_Out"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_of_Lindisfarne"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpendicular_Period"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ecclesiastical_parishes_in_the_Diocese_of_Bath_and_Wells"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Anglo-Saxon_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Cathedral"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerestory"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells,_Somerset"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Jesse"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Buxton"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Fuzz"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/St_Cuthbert's_Church,_Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reredos"
