"subject","predicate","object"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/2000/01/rdf-schema#label","Vulcan (Turku shipyard)"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/2000/01/rdf-schema#label","Vulcan Ab"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://www.w3.org/2000/01/rdf-schema#comment","Aktiebolaget Vulcan was an engineering works and shipbuilding company that operated in Turku, Finland between 1898 and 1924. The company was founded by local businessmen, who bought the production facilities from previously ceased Åbo Mekaniska Verkstads Ab. The company produced ships, engines, pumps and other engineering products. Vulcan had a facility also in Saint Petersburg, where it produced military supplies for the Imperial Russian Army. The company struggled due to losses caused by the Russian Revolution and declined orders."
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://xmlns.com/foaf/0.1/name","Ab Vulcan"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://dbpedia.org/property/name","Ab Vulcan"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ab_Vulcan_1910.jpg"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ab_Vulcan_logo.png"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ab_Vulcan_works.jpg"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ab_Vulcan.jpg"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crichton-Vulcan"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_establishments_in_Finland"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Finland"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipyards_of_Finland"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_Finland"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1898"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1924"
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://dbpedia.org/ontology/wikiPageID",44259088
"http://dbpedia.org/resource/Vulcan_(Turku_shipyard)","http://dbpedia.org/ontology/wikiPageRevisionID",1062870656
