"subject","predicate","object"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionLiteraryAwards"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","National Book Award for Nonfiction"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","National Book Award for Nonfiction"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/2000/01/rdf-schema#label","National Book Award per la saggistica"
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Il National Book Award per la saggistica (National Book Award for Nonfiction) è un premio letterario statunitense assegnato annualmente a partire dal 1950."
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","Der National Book Award für Sachbücher (National Book Award for Nonfiction) wird seit 1950 vergeben. Mit zwei Siegen am häufigsten ausgezeichnet wurden (1967, 1981), George F. Kennan (1957, 1968), Peter Matthiessen (1979, 1980), David McCullough (1978, 1982), Arthur M. Schlesinger (1966, 1979) und Lewis Thomas (1975, 1981). Zwischen 1964 und 1983 wurden Preise für Bücher nach Fachgebiet bzw. nach dem Format Hardcover und Paperback separat vergeben."
"http://dbpedia.org/resource/National_Book_Award_for_Nonfiction","http://www.w3.org/2000/01/rdf-schema#comment","The National Book Award for Nonfiction is one of five U.S. annual National Book Awards, which are given by the National Book Foundation to recognize outstanding literary work by U.S. citizens. They are awards ""by writers to writers"". The panelists are five ""writers who are known to be doing great work in their genre or field"". About 200 books were nominated for the 1984 award, when the single award for general nonfiction was restored."
