"subject","predicate","object"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfTamilNadu"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#label","Ajjangar"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#label","Iyengar"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#label","Iyengar (kaste)"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#label","Iyengar"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#comment","Iyengar (also spelt Ayyangar or Aiyengar, pronounced [əjːəŋɡɑːr]) refers to the name of an ethnoreligious community of Tamil-speaking Hindu Brahmins, whose members follow Sri Vaishnavism and the Visishtadvaita philosophy propounded by Ramanuja. Found mostly in the Southern Indian states of Tamil Nadu, Karnataka, and Andhra Pradesh, Iyengars are divided into two denominations, the Vadakalai and the Tenkalai. The community belongs to the Pancha Dravida Brahmana classification of Brahmins in India."
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#comment","Iyengar (ook Ayyangar, Aiyangar, Ayengar, Iengar) is de naam van een Kaste van Kannada-/Tamil-Brahmanen in Zuid-India, waarvan de leden zich in het algemeen toeleggen op de , een filosofie die is beschreven door Ramanuja."
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#comment","Ajjangar (dewanagari अय्यंगार, ang.: Iyengar, Ayyangar, Aiyangar, Ayengar, Iengar) – określenie jednej z podkast braminów w południowoindyjskim stanie Tamil Nadu. Drugą główną grupą braminów tamilskich są ajjarowie.Są wyznawcami systemu wiśisztadwajta, którego eksponentem był Ramanudźa."
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sri_Vaishnavism"
"http://dbpedia.org/resource/Iyengar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Visishtadvaita"
"http://dbpedia.org/resource/Iyengar","http://xmlns.com/foaf/0.1/name","Iyengar"
"http://dbpedia.org/resource/Iyengar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramanujacharya_Idol_in_a_temple.jpg"
"http://dbpedia.org/resource/Iyengar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thengalai_thiruman.jpg"
"http://dbpedia.org/resource/Iyengar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gandhi_Rajagopalachari.jpg"
"http://dbpedia.org/resource/Iyengar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iyengar_Yagnjopaveetham_(Poonal)_(Sacred_Thread)_ceremony.jpg"
"http://dbpedia.org/resource/Iyengar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vadagalai_Tiruman.jpg"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Brahmins"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Karnataka"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brahmin_communities_of_Andhra_Pradesh"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaishnava_sects"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brahmin_communities_of_Karnataka"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_denominations"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_surnames"
"http://dbpedia.org/resource/Iyengar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_surnames"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageID",680977
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageRevisionID",1123363056
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Brahmin"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriperumbudur"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit_language"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnation"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyer"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Brahmins"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanayanam"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Party_(India)"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vadagalai_Tiruman.JPG"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Brahminism"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Karnataka"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Tamil_Nadu"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna_(Hinduism)"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathamuni"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thengalai_thiruman.jpg"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saranagati"
"http://dbpedia.org/resource/Iyengar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visishtadvaita"
