"subject","predicate","object"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanOrchestras"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1887"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#label","Orchestre philharmonique de Dortmund"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#label","Orquestra Filarmônica de Dortmund"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#label","Dortmunder Philharmoniker"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#label","Dortmunder Philharmoniker"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#label","Dortmunder Philharmoniker"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#comment","Die Dortmunder Philharmoniker sind das Konzert- und Opernorchester des Theaters Dortmund. Mit der Eröffnung des Konzerthauses Dortmund erhielten die Dortmunder Philharmoniker einen neuen Konzertsaal."
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#comment","L'Orchestre philharmonique de Dortmund (en allemand: Dortmunder Philharmoniker) est un orchestre symphonique allemand ayant son siège à Dortmund. L'orchestre se produit à la fois pour les opéras dans le (en) et en concert dans le (de). L'orchestre a été fondé en 1887 et a été dirigé par des chefs tels que Wilhelm Schüchter, Marek Janowski, Moshe Atzmon et ."
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#comment","I Dortmunder Philharmoniker sono un'orchestra sinfonica tedesca con sede a Dortmund. L'orchestra del Teatro Dortmund esegue le opere nell'Opernhaus Dortmund e i concerti nella Konzerthaus Dortmund. L'orchestra è stata fondata nel 1887 ed è stata plasmata da direttori come Wilhelm Schüchter, Marek Janowski, Moshe Atzmon e Jac van Steen."
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#comment","A Dortmunder Philharmoniker (Filarmônica de Dortmund) é uma orquestra sinfônica alemã com sede em Dortmund. A orquestra do Teatro de Dortmund realiza ópera no Opernhaus Dortmund e concerto no Konzerthaus Dortmund. A orquestra foi fundada em 1887 e foi formada por maestros como Wilhelm Schüchter, Marek Janowski, e ."
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://www.w3.org/2000/01/rdf-schema#comment","The Dortmunder Philharmoniker (Dortmund Philharmonic) are a German symphony orchestra based in Dortmund. The orchestra of the Theater Dortmund performs opera in the Opernhaus Dortmund and concert in the Konzerthaus Dortmund. The orchestra was founded in 1887 and has been shaped by conductors such as Wilhelm Schüchter, Marek Janowski, Moshe Atzmon and Jac van Steen."
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://xmlns.com/foaf/0.1/homepage","http://www.theaterdo.de"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://dbpedia.org/property/name","Dortmunder Philharmoniker"
"http://dbpedia.org/resource/Dortmunder_Philharmoniker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dortmund_Konzerthaus.jpg"
