"subject","predicate","object"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Minesweeping Division (Royal Navy)"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","The Minesweeping Division was a staff division of the Admiralty Naval Staff first established during World War I (1917-1918) the deactivated. It was re-activated during World War II (1939-1943) before being abolished. It was administered by the Director of Minesweeping Division"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://xmlns.com/foaf/0.1/name","Minesweeping Division"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",58837658
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",1084207730
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Wemyss"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1943"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Minesweeping_Division_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_First_Sea_Lord"
