"subject","predicate","object"
"http://dbpedia.org/resource/Boils","http://www.w3.org/2000/01/rdf-schema#label","Boils"
"http://dbpedia.org/resource/Boils","http://dbpedia.org/ontology/wikiPageID",1490748
"http://dbpedia.org/resource/Boils","http://dbpedia.org/ontology/wikiPageRevisionID",784655375
"http://dbpedia.org/resource/Boils","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boil"
"http://dbpedia.org/resource/Boils","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boil"
"http://dbpedia.org/resource/Boils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Boils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boils?oldid=784655375&ns=0"
"http://dbpedia.org/resource/Boils","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Boils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boils"
