"subject","predicate","object"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/2000/01/rdf-schema#label","George Barne (died 1593)"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Barne (c. 1532–1593) was a prominent merchant and public official from London during the reign of Elizabeth I, and the son of Sir George Barne (died 1558) and Alice Brooke."
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://xmlns.com/foaf/0.1/name","Sir George Barne"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://dbpedia.org/property/name","Sir George Barne"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_lord_mayors_of_London"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1530s_births"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_the_City_of_London"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_businesspeople"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_knights"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levant_Company"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_deaths"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchants_from_London"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_of_the_City_of_London"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1589"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Muscovy_Company"
"http://dbpedia.org/resource/George_Barne_(died_1593)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_merchants"
