"subject","predicate","object"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/2000/01/rdf-schema#label","Behind-armor debris"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/2000/01/rdf-schema#comment","Behind-armor debris is debris particles eroded from the penetrator of armor as well as spalled material ejected from the target itself. Behind-armor debris characteristics can be described by the number, position, and size range of debris particles."
"http://dbpedia.org/resource/Behind-armor_debris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballistics"
"http://dbpedia.org/resource/Behind-armor_debris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageID",19422751
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageRevisionID",1082848247
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_(vector)"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debris"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballistics"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spall"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ws9G"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4880785"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5h8_"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military-stub"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/abstract","Behind-armor debris is debris particles eroded from the penetrator of armor as well as spalled material ejected from the target itself. Behind-armor debris characteristics can be described by the number, position, and size range of debris particles."
"http://dbpedia.org/resource/Behind-armor_debris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Particles"
"http://dbpedia.org/resource/Behind-armor_debris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Behind-armor_debris?oldid=1082848247&ns=0"
"http://dbpedia.org/resource/Behind-armor_debris","http://dbpedia.org/ontology/wikiPageLength",773
"http://dbpedia.org/resource/Behind-armor_debris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Behind-armor_debris"
