"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Civil Air Navigation Services Organisation"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://dbpedia.org/ontology/wikiPageID",53932713
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",778216929
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organization"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organization"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0hp8"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Voice"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civil_Air_Navigation_Services_Organisation?oldid=778216929&ns=0"
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Civil_Air_Navigation_Services_Organisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civil_Air_Navigation_Services_Organisation"
