"subject","predicate","object"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Osthoff"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Osthoff"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth Osthoff (* 13. August 1896 in Bielefeld; † 9. Februar 1983 in Würzburg) war ein deutscher Musikwissenschaftler, Hochschulprofessor und Komponist."
"http://dbpedia.org/resource/Helmuth_Osthoff","http://www.w3.org/2000/01/rdf-schema#comment","Helmuth Osthoff (13 August 1896 – 9 February 1983) was a German musicologist and composer. Much of his career was spent at Frankfurt University, prior to which he held posts at Halle University and Berlin University. He wrote the first major biography on the composer Josquin des Prez, published as a two volume monograph in 1962 and 1965"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_musicologists"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goethe_University_Frankfurt_faculty"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_publishers_(people)"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Josquin_scholars"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Bielefeld"
"http://dbpedia.org/resource/Helmuth_Osthoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
