"subject","predicate","object"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GasGiant109322087"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Planet109394007"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGasGiants"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#label","MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#label","MOA-2009-BLG-387L b"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#label","MOA-2009-BLG-387L b"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#label","MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#label","MOA-2009-BLG-387Lb"
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#comment","MOA-2009-BLG-387L b est une exoplanète orbitant autour de l'étoile MOA-2009-BLG-387L, dans la constellation du Sagittaire. Sa découverte a été annoncée en février 2011."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#comment","MOA-2009-BLG-387L b — планета, обращающаяся вокруг звезды MOA-2009-BLG-387L в созвездии Скорпиона на расстоянии приблизительно 18,6 тыс. св. лет от Солнца."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#comment","MOA-2009-BLG-387Lb es un exoplaneta en la órbita de la enana roja MOA-2009-BLG-387L en la constelación de Sagitario. Su descubrimiento fue anunciado el 21 de febrero de 2011, por lo que es el undécimo planeta descubierto utilizando microlentes gravitacionales. Se cree que el planeta tiene más del doble de la masa de Júpiter y tiene una órbita 80 por ciento más grande que la de la Tierra, con una duración de aproximadamente 1970 días. Sin embargo, sus características exactas son difíciles de restringir porque las características de la estrella anfitriona no son bien conocidas."
"http://dbpedia.org/resource/MOA-2009-BLG-387Lb","http://www.w3.org/2000/01/rdf-schema#comment","MOA-2009-BLG-387Lb is an exoplanet in the orbit of the red dwarf MOA-2009-BLG-387L. Its discovery was announced on February 21, 2011, making it the eleventh planet discovered using gravitational microlensing. The planet is thought to be over twice the mass of Jupiter and to have an orbit 80 percent larger than that of Earth's, lasting approximately 1,970 days. However, its exact characteristics are difficult to constrain because the characteristics of the host star are not well known."
