"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1938"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInUtah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Moon Lake (Utah)"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Moon Lake is a high mountain reservoir on the south slope of the High Uintas in Duchesne County, Utah. Recreation management is under the jurisdiction of the U.S. Forest Service, as the lake is part of the Ashley National Forest. In 1938, the United States Bureau of Reclamation completed the earthen Moon Lake Dam on the Lake Fork River to expand the size of the existing natural lake for irrigation. The dam has a height of 98 feet, and the expanded reservoir a capacity of 49,500 acre-feet."
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://xmlns.com/foaf/0.1/name","Moon Lake"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://xmlns.com/foaf/0.1/homepage","https://www.fs.usda.gov/recarea/ashley/recreation/camping-cabins/recarea/%3Frecid=72249&actid=29"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/name","Moon Lake"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.56244659423828
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.4896087646484
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_Lake_Dam_1930s_-_Social_1.jpg"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Duchesne_County,_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Duchesne_County,_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Bureau_of_Reclamation_dams"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1938"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Duchesne_County,_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageID",27647312
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",1115601279
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchesne_County,_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Duchesne_County,_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Bureau_of_Reclamation_dams"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre-feet"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Reclamation"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uinta_Mountains"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1938"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Fork_River"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Duchesne_County,_Utah"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_National_Forest"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uinta_Indian_Irrigation_Project"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fs.usda.gov/recarea/ashley/recreation/camping-cabins/recarea/%3Frecid=72249&actid=29"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5778512/"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v2dB"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moon_Lake_(tubiganan_sa_Tinipong_Bansa,_Utah)"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3v9h6"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363422"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moon_Lake_(Utah)"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moon_Lake_(Utah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-geo-stub"
