"subject","predicate","object"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfTheUnitedStates"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#label","Thunder Horse Oil Field"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#label","Тандер-Хорс (нефтегазовое месторождение)"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#label","Thunder Horse-veld"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#label","Thunder Horse"
"http://dbpedia.org/resource/Thunder_Horse_Oil_Field","http://www.w3.org/2000/01/rdf-schema#comment","Thunder Horse is een olieveld onder de Golf van Mexico op het Amerikaanse continentale plat, 240 kilometer ten zuidoosten van New Orleans. BP boorde in juli 1999 met de Discoverer Enterprise olie aan in blok Mississippi Canyon 778 in wat toen nog heette Crazy Horse. In 2002 werd na protest van nabestaanden van opperhoofd Crazy Horse van de Lakota de naam veranderd in Thunder Horse. De olie wordt naar de wal getransporteerd door de Proteus- en Endymion-pijpleidingen, terwijl het aardgas via de Okeanos-pijpleiding loopt, alle onderdeel van de Mardi Gras exportpijpleidingen."
