"subject","predicate","object"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInLeicestershire"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1856"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/2000/01/rdf-schema#label","Bradgate House (19th century)"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/ontology/wikiPageID",69137114
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/ontology/wikiPageRevisionID",1052301723
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradgate_House,_Groby"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bradgate_House,_Groby"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5rEsg"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qpxjg"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bradgate_House_(19th_century)"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bradgate_House_(19th_century)?oldid=1052301723&ns=0"
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Bradgate_House_(19th_century)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bradgate_House_(19th_century)"
