"subject","predicate","object"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMobile,Alabama"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1870"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInAlabama"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2000/01/rdf-schema#label","Weems House"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2000/01/rdf-schema#comment","The Weems House, also known as Fowler Cottage, is a historic residence in Mobile, Alabama. Completed in 1870, the one-story frame structure is a late example of the Greek Revival-style. It was added to the National Register of Historic Places on October 7, 1982. The house functioned as a private residence until July 18, 1991, when it was purchased by the Dragons Civic and Social Club, a local fraternal organization."
"http://dbpedia.org/resource/Weems_House","http://xmlns.com/foaf/0.1/name","Weems House"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/name","Weems House"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.6916675567627
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.06277465820312
"http://dbpedia.org/resource/Weems_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weems_House_01.jpg"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Alabama"
"http://dbpedia.org/resource/Weems_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1870"
"http://dbpedia.org/resource/Weems_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageID",24552179
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090200661
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1870"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Alabama"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7979564"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Weems_House"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l2qg"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x4x7"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-NRHP-stub"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Mobile,_Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weems_House_01.jpg?width=300"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/added",1982-10-07
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/built",1870
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/caption","The Weems House in 2010"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/location","Mobile, Alabama"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/location",1155
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/locmapin","USA Alabama Mobile#Alabama#USA"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/nrhpType","nrhp"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/property/refnum",82001613
"http://dbpedia.org/resource/Weems_House","http://www.georss.org/georss/point","30.691666666666666 -88.06277777777778"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/abstract","The Weems House, also known as Fowler Cottage, is a historic residence in Mobile, Alabama. Completed in 1870, the one-story frame structure is a late example of the Greek Revival-style. It was added to the National Register of Historic Places on October 7, 1982. The house functioned as a private residence until July 18, 1991, when it was purchased by the Dragons Civic and Social Club, a local fraternal organization."
"http://dbpedia.org/resource/Weems_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Residence"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weems_House?oldid=1090200661&ns=0"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/wikiPageLength",2034
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/area",1214.05692672
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/nrhpReferenceNumber","82001613"
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/yearOfConstruction",1870-01-01
"http://dbpedia.org/resource/Weems_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Weems_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weems_House"
"http://dbpedia.org/resource/Weems_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.062774658203 30.691667556763)"
