"subject","predicate","object"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Awards"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirthdayHonours"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#label","1935 Birthday Honours"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 1935 Birthday Honours for the British Empire were announced on 3 June 1935 to celebrate the Birthday and Silver Jubilee of King George V. The recipients of honours are displayed here as they were styled before their new honour, and arranged by honour, with classes (Knight Grand Cross, etc.) and then divisions (Military, Civil, etc.) as appropriate."
"http://dbpedia.org/resource/1935_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_the_United_Kingdom"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_honours_system"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_awards"
"http://dbpedia.org/resource/1935_Birthday_Honours","http://dbpedia.org/ontology/wikiPageID",41494230
"http://dbpedia.org/resource/1935_Birthday_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1067930341
