"subject","predicate","object"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Thorns (band)"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Thorns"
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Thorns were an American acoustic rock band formed in 2002 as a project of Matthew Sweet, Pete Droge, and Shawn Mullins. The band toured the United States and Europe throughout 2003, in support of their eponymous debut album. The band toured supporting a number of acts including The Jayhawks and The Dixie Chicks. The band had scored radio airplay with their cover of The Jayhawks song ""Blue"" and their only album charted at #62 on the Billboard charts. The album was later reissued the following year with a second disc of acoustic re-recordings of the album."
"http://dbpedia.org/resource/The_Thorns_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Thorns ist eine US-amerikanische Rock-Gruppe, die 2002 als gemeinsames Projekt der drei Singer-Songwriter Shawn Mullins, und gegründet wurde."
"http://dbpedia.org/resource/The_Thorns_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2004"
"http://dbpedia.org/resource/The_Thorns_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matthew_Sweet"
"http://dbpedia.org/resource/The_Thorns_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supergroups"
"http://dbpedia.org/resource/The_Thorns_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/The_Thorns_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_States"
"http://dbpedia.org/resource/The_Thorns_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageID",952618
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1079961701
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2004"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thorns_(album)"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Droge"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dreams"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_music"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matthew_Sweet"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supergroups"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_States"
"http://dbpedia.org/resource/The_Thorns_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicks"
