"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/2000/01/rdf-schema#label","Hypothetical astronomical objects"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomical_hypotheses"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomical_objects"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomical_myths"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hypothetical_objects"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/2004/02/skos/core#prefLabel","Hypothetical astronomical objects"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://dbpedia.org/ontology/wikiPageID",7156226
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://dbpedia.org/ontology/wikiPageRevisionID",833704664
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hypothetical_astronomical_objects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hypothetical_astronomical_objects?oldid=833704664&ns=14"
