"subject","predicate","object"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#label","Caligo memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#label","Caligo memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#label","Caligo memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#label","Caligo memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#label","Caligo telamonius memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#comment","Caligo memnon är en fjärilsart som beskrevs av Felder 1866. Caligo memnon ingår i släktet Caligo och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#comment","Caligo telamonius memnon, commonly known as the giant owl or pale owl, is a subspecies of butterfly of the family Nymphalidae. This subspecies can be found in rainforests and secondary forests from Mexico to the Amazon rainforest in South America. The wingspan is usually from 115 to 130 mm, but can reach 150 mm. The larvae feed on Musa and Heliconia species and can be a pest for banana cultivation. Adults feed on juices of rotting fruit."
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#comment","La mariposa búho (Caligo memnon) es una mariposa de la familia Nymphalidae. Las especies se pueden encontrar en las selvas tropicales y bosques secundarios de México hasta la selva tropical de la Amazonia.​ La envergadura es por lo general de 115 a 130 mm, pero puede llegar a 150 mm. Las larvas se alimentan especies de Musa y Heliconia y puede ser una plaga para el cultivo de plátano. Los adultos se alimentan de los jugos de fruta podrida."
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#comment","De uilvlinder (Caligo memnon) is een vlinder uit de familie Nymphalidae."
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2000/01/rdf-schema#comment","Caligo memnon – motyl występujący w Środkowej i Południowej Ameryce. Nazywany sową ze względu na charakterystyczny wzór skrzydeł przypominający sowie oczy. Wzór ten jest prawdopodobnie przykładem mimikry, gdyż może przypominać oczy niektórych drapieżników posiadających dużą źrenicę i jasną tęczówkę. Rozpiętość skrzydeł wynosi zwykle od 115 mm do 130 mm, ale może osiągnąć 150mm. Dorosłe żywią się sokami gnijących owoców."
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/property/name","Giant owl"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caligo_memnon_15.jpg"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caligo_memnon_larva_003.jpg"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caligo_memnon.jpg"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caligo_memnon_002.jpg"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Rudolf_Felder"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caligo"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1867"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Baron_Cajetan_von_Felder"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageID",20389676
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageRevisionID",1082796154
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Paz_Waterfall,_Costa_Rica"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Rudolf_Felder"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Baron_Cajetan_von_Felder"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Felder"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heliconia"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cajetan_von_Felder"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalidae"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_(genus)"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caligo"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_described_in_1867"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caligo_memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X5p5"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524566"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caligo_memnon"
"http://dbpedia.org/resource/Caligo_telamonius_memnon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caligo_memnon"
