"subject","predicate","object"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGordonDouglas"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sDramaFilms"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#label","The Iron Mistress"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#label","L'amant de ferro"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#label","La Maîtresse de fer"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#label","The Iron Mistress"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#label","L'amante di ferro"
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","The Iron Mistress (euskaraz Burdinezko Andereinoa) 1952ko estatubatuar zinema zuzendariak zuzendutako western film bat da. Alan Ladd eta Virginia Mayo aktoreek antzeztu zuten."
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","L'amante di ferro (The Iron Mistress) è un film del 1952 diretto da Gordon Douglas. Biografia romanzata della gioventù dell'inventore del coltello Bowie, il personaggio di Jim Bowie venne interpretato da Alan Ladd, qui al suo primo film per la Warner Bros.. Al suo fianco, Virginia Mayo, Joseph Calleia, Phyllis Kirk."
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","La Maîtresse de fer (The Iron Mistress) est un film américain réalisé par Gordon Douglas, sorti en 1952."
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","L'amant de ferro (original: The Iron Mistress) és una pel·lícula estatunidenca dirigida per Gordon Douglas, estrenada el 1952. Ha estat doblada al català."
"http://dbpedia.org/resource/The_Iron_Mistress","http://www.w3.org/2000/01/rdf-schema#comment","The Iron Mistress is a 1952 American Western film directed by Gordon Douglas and starring Alan Ladd and Virginia Mayo. It ends with Bowie's marriage to Ursula de Veramendi and does not deal with his death at the Battle of the Alamo in 1836. It was the first film Ladd made at Warner Bros. after spending a decade at Paramount Pictures."
"http://dbpedia.org/resource/The_Iron_Mistress","http://xmlns.com/foaf/0.1/name","The Iron Mistress"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/property/name","The Iron Mistress"
"http://dbpedia.org/resource/The_Iron_Mistress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Ladd_and_Tony_Caruso_In_Studio_Still_From_Film_The_Iron_Mistress_1952.jpg"
"http://dbpedia.org/resource/The_Iron_Mistress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Iron_Mistress.jpg"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1820s"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_biographical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_Western_(genre)_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_James_Bowie"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gordon_Douglas"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Max_Steiner"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageID",35653962
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageRevisionID",1122383748
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wellman"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Audubon"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Iselin_Wellman"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Mayo"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1820s"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Dick"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Ladd_and_Tony_Caruso_In_Studio_Still_From_Film_The_Iron_Mistress_1952.jpg"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_biographical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Beddoe"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Maria_de_Veramendi"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_Western_(genre)_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Calleia"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Blanke"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_James_Bowie"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emhardt"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Alamo"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Webb_(writer)"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Martín_de_Veramendi"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gordon_Douglas"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Kjellin"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Steiner"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Kirk"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Voskovec"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorite"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carlyle"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanita_Moore"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Caruso"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Seitz"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_drama_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturdivant_Gang"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bowie"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_sharp"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Douglas_(director)"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rezin_Bowie"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Young_(actor)"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Flynn"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/The_Iron_Mistress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
