"subject","predicate","object"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/2000/01/rdf-schema#label","Jove Peak"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/2000/01/rdf-schema#comment","Jove Peak is a 6,007 ft (1,830 m) mountain summit located 5 mi (8.0 km) north of Stevens Pass on the common border of Snohomish County with Chelan County in Washington state. This peak is situated 12 mi (19 km) west of Lake Wenatchee, in the Henry M. Jackson Wilderness, on land managed by Mount Baker-Snoqualmie National Forest and Okanogan-Wenatchee National Forest. Jove Peak was named by Albert Hale Sylvester for Jove in association with the mythology-theme of nearby Minotaur and Theseus Lakes which are near Labyrinth Mountain, 2.5 mi (4.0 km) to the northeast. Precipitation runoff from the peak drains west into headwaters of Rapid River, or east into Rainy Creek which is a tributary of the Little Wenatchee River."
"http://dbpedia.org/resource/Jove_Peak","http://xmlns.com/foaf/0.1/name","Jove Peak"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/property/name","Jove Peak"
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.82239532470703
"http://dbpedia.org/resource/Jove_Peak","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.0742034912109
"http://dbpedia.org/resource/Jove_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jove_Peak_from_Union_Peak.jpg"
"http://dbpedia.org/resource/Jove_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jove_Peak.jpg"
"http://dbpedia.org/resource/Jove_Peak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jove_Peak_from_McCausland.jpg"
"http://dbpedia.org/resource/Jove_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades"
"http://dbpedia.org/resource/Jove_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_1000_m_summits"
"http://dbpedia.org/resource/Jove_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Jove_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Jove_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Jove_Peak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageID",64683028
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",1082791972
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jove_Peak.jpg"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jove_Peak_from_Union_Peak.jpg"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wenatchee"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_front"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_valley"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_mountains"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County,_Washington"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_lithosphere"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_River_(Washington)"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotaur"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Wenatchee_River"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_1000_m_summits"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelan_County,_Washington"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labyrinth_Mountain"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theseus"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jove"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanogan_National_Forest"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_Pass"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbicular_granite"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee_National_Forest"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Jove_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrambling"
