"subject","predicate","object"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishClans"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#label","Клан Фаркухарсон"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#label","Clan Farquharson"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#label","Клан Фаркуарсон"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#label","Clã Farquharson"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#label","Clan Farquharson"
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#comment","Клан Фаркухарсон (гэльск. Clann Fhearchair) — один из кланов горной Шотландии (Хайленд). Клан входит в конфедерации шотландских кланов Хаттан."
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#comment","Clan Farquharson (/ˈfɑːrkərsən/) (Scottish Gaelic: Clann Fhearchair [ˈkʰl̪ˠãũn̪ˠ ˈfɛɾɛxɪɾʲ]) is a Highland Scottish clan based at Invercauld and Braemar, Aberdeenshire, and is a member of the Chattan Confederation."
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#comment","Farquharson ist der Name eines schottischen Clans, der aus Aberdeenshire stammt. Der Name stammt von einem Förster des 15. Jahrhunderts namens Farquhar."
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#comment","Клан Фаркухарсон – (шотл. - Clan Farquharson) – один з кланів гірської Шотландії (Гайленд). Клан входить до конфедерації шотландських кланів Хаттан."
"http://dbpedia.org/resource/Clan_Farquharson","http://www.w3.org/2000/01/rdf-schema#comment","O Clã Farquharson é um clã escocês da região das Terras Altas, Escócia. O atual chefe é o Capitão Alwyne Arthur Compton Farquharson de Invercauld."
"http://dbpedia.org/resource/Clan_Farquharson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clan_member_crest_badge_-_Clan_Farquharson.svg"
"http://dbpedia.org/resource/Clan_Farquharson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braemar_Castle_1.jpg"
"http://dbpedia.org/resource/Clan_Farquharson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carn_na_Cuimbne_-_geograph.org.uk_-_1067339.jpg"
"http://dbpedia.org/resource/Clan_Farquharson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farquharson_Tartan.jpg"
