"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfIreland"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctViscountciesInThePeerageOfIreland"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#label","Виконт Харбертон"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#label","Viscount Harberton"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#label","Viscount Harberton"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#label","Віконт Гарбертон"
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#comment","Виконт Харбертон (англ. Viscount Harberton) — аристократический титул в системе Пэрства Ирландии. Он был создан 5 июля 1791 года для Артура Помероя, 1-го барона Харбертона (1723—1798). В 1761—1783 годах он представлял графство Килдэр в ирландской палате общин. В 1783 году для него был создан титул барона Харбертона из Карбери (Пэрство Ирландии). По состоянию на 2022 год, обладателем титула являлся его потомок, Генри Роберт Померой, 11-й виконт Харбертон (род. 1958), который наследовал своему дяде в 2004 году."
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Harberton, of Carbery in the County of Kildare is a title in the Peerage of Ireland. It was created on 5 July 1791 for Arthur Pomeroy, 1st Baron Harberton, who had previously represented County Kildare in the Irish House of Commons. He had already been created Baron Harberton, of Carbery in the County of Kildare, on 10 October 1783, also in the Peerage of Ireland. As of 2010 the titles are held by his descendant, the eleventh Viscount, who succeeded his uncle in 2004."
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#comment","Віконт Гарбертон (англ. — Viscount Harberton) — аристократичний титул в перстві Ірландії."
"http://dbpedia.org/resource/Viscount_Harberton","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Harberton ist ein erblicher britischer Adelstitel in der Peerage of Ireland. Heutiger Familiensitz der Viscounts ist Rockfield House in Nunney, Somerset."
"http://dbpedia.org/resource/Viscount_Harberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscountcies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Viscount_Harberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1791"
"http://dbpedia.org/resource/Viscount_Harberton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_establishments_in_Ireland"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageID",470215
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageRevisionID",1082943238
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1791"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlie_Harmar"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Pomeroy,_1st_Viscount_Harberton"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscountcies_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_street"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kildare"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildare_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pomeroy,_2nd_Viscount_Harberton"
"http://dbpedia.org/resource/Viscount_Harberton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_&_Son"
