"subject","predicate","object"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sMusicalFilms"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRadioSeries"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/2000/01/rdf-schema#label","Duffy's Tavern"
"http://dbpedia.org/resource/Duffy's_Tavern","http://www.w3.org/2000/01/rdf-schema#comment","Duffy's Tavern is an American radio situation comedy that ran for a decade on several networks (CBS, 1941–42; NBC-Blue Network, 1942–44; and NBC, 1944–51), concluding with the December 28, 1951, broadcast."
"http://dbpedia.org/resource/Duffy's_Tavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duffysmovie.jpg"
"http://dbpedia.org/resource/Duffy's_Tavern","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duffyst.jpg"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_sitcoms"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_Blue_Network_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_drinking_establishments"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageID",474246
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageRevisionID",1123321958
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_for_Trial_Advocacy"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Radio_Network"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Hutton"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_and_Junior"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duffyst.jpg"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Daley"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy's_Tavern_(TV_series)"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Dixon"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quick_Draw_McGraw_Show"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Treacher"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Tierney"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Shermet"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Connor"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ladd"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Allen"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quixotism"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulette_Goddard"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Booth"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hayward"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach_Jr."
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Burrows"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_sitcoms"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Raymond"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NBC_Blue_Network_radio_programs"
"http://dbpedia.org/resource/Duffy's_Tavern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
